﻿Temperature Value,Temperature Unit,Molality Value,Pressure Value,Pressure Unit
313.2,K,0.000 00,7.18,kPa
313.2,K,0.000 36,95.09,kPa
313.2,K,0.000 97,245.74,kPa
313.2,K,0.001 59,397.51,kPa
313.2,K,0.002 23,558.87,kPa
313.2,K,0.002 84,710.35,kPa
313.2,K,0.003 54,889.33,kPa
313.2,K,0.004 46,1124.8,kPa
313.2,K,0.007 13,1834.4,kPa
313.2,K,0.016 39,4667.1,kPa
313.2,K,0.019 02,5664,kPa
313.2,K,0.021 23,6643.8,kPa
313.2,K,0.024 81,9231.9,kPa
353.11,K,0.000 00,50.82,kPa
353.11,K,0.000 22,134.23,kPa
353.11,K,0.001 34,578.58,kPa
353.11,K,0.002 22,933.8,kPa
353.11,K,0.003 49,1458.2,kPa
353.11,K,0.004 87,2043.6,kPa
353.11,K,0.006 44,2728.9,kPa
353.11,K,0.011 11,4939,kPa
353.11,K,0.014 37,6699.9,kPa
353.11,K,0.017 34,8550.3,kPa
373.26,K,0.000 00,100.78,kPa
373.26,K,0.000 15,175.56,kPa
373.26,K,0.000 61,394.75,kPa
373.26,K,0.000 85,509.79,kPa
373.26,K,0.001 44,795.06,kPa
373.26,K,0.002 61,1369.2,kPa
373.26,K,0.004 13,2133.6,kPa
373.26,K,0.006 39,3317.1,kPa
373.26,K,0.008 43,4437.8,kPa
373.26,K,0.010 92,5884.7,kPa
373.26,K,0.012 91,7128,kPa
373.26,K,0.014 49,8186.9,kPa
373.26,K,0.015 99,9257.6,kPa
393.17,K,0.000 00,192.45,kPa
393.17,K,0.000 03,204.54,kPa
393.17,K,0.000 71,619.9,kPa
393.17,K,0.001 18,846.51,kPa
393.17,K,0.002 29,1534.5,kPa
393.17,K,0.006 50,4230.3,kPa
393.17,K,0.009 27,6322.6,kPa
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
